﻿กระทรวง,กรม,หน่วยงาน, vm nor,ระบบงาน,vCPU,RAM (GB),DISK (GB),cloud,หมายเหตุ
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,องค์การมหาชน,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,201,18,159,372,21638,37,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,องค์การมหาชน,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,26,2,18,88,3100,7,OPS
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,องค์การมหาชน,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ : ศูนย์เทคโนโลยีอิเล็กทรอนิกส์และคอมพิวเตอร์แห่งชาติ,812,28,502,1336,89254,134,
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,องค์การมหาชน,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ : ศูนย์เทคโนโลยีอิเล็กทรอนิกส์และคอมพิวเตอร์แห่งชาติ,131,3,336,1022,4950,59,OPS
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,องค์การมหาชน,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ : ศูนย์วิจัยเทคโนโลยีสิ่งอำนวยความสะดวกและเครื่องมือแพทย์,8,1,20,80,900,5,OPS
กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,องค์การมหาชน,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ : ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,13,1,4,8,1424,2,
กระทรวงคมนาคม,กรมเจ้าท่า,กรมเจ้าท่า,475,47,156,572,53364,53,
กระทรวงคมนาคม,กรมการขนส่งทางบก,กรมการขนส่งทางบก,24,3,52,128,1720,6,
กระทรวงคมนาคม,กรมการขนส่งทางราง,กรมการขนส่งทางราง,1,1,2,4,100,1,
กระทรวงคมนาคม,กรมการขนส่งทางราง,กองมาตรฐานความปลอดภัยและบำรุงทาง,4,1,16,32,400,2,
กระทรวงคมนาคม,กรมทางหลวง,กรมทางหลวง,125,11,78,216,13508,19,
กระทรวงคมนาคม,กรมทางหลวง,ศูนย์เทคโนโลยีสารสนเทศ,37,6,34,104,3800,8,
กระทรวงคมนาคม,กรมทางหลวง,ศูนย์เทคโนโลยีสารสนเทศ,8,1,18,56,900,4,OPS
กระทรวงคมนาคม,กรมทางหลวงชนบท,กรมทางหลวงชนบท,17,3,32,44,1780,4,
กระทรวงคมนาคม,กรมทางหลวงชนบท,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,1,1,2,4,120,1,
กระทรวงคมนาคม,กรมท่าอากาศยาน,กรมท่าอากาศยาน,24,2,48,112,2400,6,
กระทรวงคมนาคม,รัฐวิสาหกิจภายใต้กระทรวงคมนาคม,การทางพิเศษแห่งประเทศไทย,15,4,14,28,1600,4,
กระทรวงคมนาคม,รัฐวิสาหกิจภายใต้กระทรวงคมนาคม,การรถไฟแห่งประเทศไทย,10,3,20,36,950,3,
กระทรวงคมนาคม,รัฐวิสาหกิจภายใต้กระทรวงคมนาคม,การรถไฟฟ้าขนส่งมวลชนแห่งประเทศไทย,18,8,30,56,1800,8,
กระทรวงคมนาคม,รัฐวิสาหกิจภายใต้กระทรวงคมนาคม,บริษัทการบินไทยจำกัด กองจัดหาบุคคลากรการบิน,2,1,2,4,200,1,
กระทรวงคมนาคม,รัฐวิสาหกิจภายใต้กระทรวงคมนาคม,องค์การขนส่งมวลชนกรุงเทพ,33,2,12,32,3843,3,
กระทรวงคมนาคม,สำนักงานนโยบายและแผนการขนส่งและจราจร,สำนักงานนโยบายและแผนการขนส่งและจราจร,34,7,18,62,3648,9,
กระทรวงคมนาคม,สำนักงานปลัดกระทรวงคมนาคม,สำนักงานปลัดกระทรวงคมนาคม,12,2,16,32,1260,4,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,กรมอุตุนิยมวิทยา,กรมอุตุนิยมวิทยา,171,5,84,308,19284,14,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,กรมอุตุนิยมวิทยา,ศูนย์เทคโนโลยีสารสนเทศ,7,1,8,16,700,2,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,กรมอุตุนิยมวิทยา,ศูนย์เทคโนโลยีสารสนเทศ,23,2,160,196,2830,11,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,รัฐวิสาหกิจภายใต้กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,บริษัท โทรคมนาคมแห่งชาติ จำกัด,62,5,84,336,6524,20,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,รัฐวิสาหกิจภายใต้กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,บริษัท โทรคมนาคมแห่งชาติ จำกัด,2922,7,3175,11356,316640,98,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,รัฐวิสาหกิจภายใต้กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,บริษัท ไปรษณีย์ไทยดิสทริบิวชั่น จำกัด,1,1,2,8,100,1,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,สำนักงานเลขาธิการ กลุ่มการเจ้าหน้าที่,1,1,1,2,32,1,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,กองบริหารกองทุนพัฒนาดิจิทัลเพื่อเศรษฐกิจและสังคม,45,1,100,212,5400,11,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,ศูนย์ข้อมูลเศรษฐกิจและสังคมดิจิทัล,4,1,2,8,500,1,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,ศูนย์ขับเคลื่อนการพัฒนาดิจิทัลเพื่อเศรษฐกิจและสังคม,13,1,6,12,1524,2,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,574,6,1360,3232,68700,96,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,สำนักงานคณะกรรมการดิจิทัลเพื่อเศรษฐกิจและสังคมแห่งชาติ,979,37,1313,4278,114598,77,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานปลัดกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,กองป้องกันและปราบปรามการกระทำผิดทางเทคโนโลยีสารสนเทศ,6,2,16,32,500,2,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานปลัดกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,กองป้องกันและปราบปรามการกระทำผิดทางเทคโนโลยีสารสนเทศ,9,1,8,16,1000,1,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานปลัดกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,121,18,148,324,12411,35,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานปลัดกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานปลัดกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,20,7,26,72,1870,9,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,สถาบันส่งเสริมการวิเคราะห์และบริหารข้อมูลขนาดใหญ่ภาครัฐ,72,5,132,440,6100,21,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,สถาบันส่งเสริมการวิเคราะห์และบริหารข้อมูลขนาดใหญ่ภาครัฐ,210,12,646,1592,23244,33,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,39,3,52,160,4600,11,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,139,38,188,732,13654,57,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,กลุ่มพัฒนาระบบเครื่องคอมพิวเตอร์และเครือข่าย,17,5,16,60,1650,7,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,215,11,328,1010,23569,27,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,333,1,448,1536,40000,14,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,ศูนย์สารสนเทศยุทธศาสตร์ภาครัฐ,319,9,360,1452,24846,35,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,ศูนย์สารสนเทศยุทธศาสตร์ภาครัฐ,12,1,112,224,1400,16,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,ศูนย์สารสนเทศยุทธศาสตร์ภาครัฐ กลุ่มพัฒนาระบบเครื่องคอมพิวเตอร์และเครือข่าย,81,4,36,88,9044,8,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,สำนักงานสถิติแห่งชาติ,887,26,463,1772,97992,96,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,สำนักงานสถิติแห่งชาติ,228,1,296,744,27400,17,OPS
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,สำนักงานสถิติแห่งชาติจังหวัดเชียงใหม่,2,1,2,4,200,1,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,สำนักงานสถิติแห่งชาติจังหวัดนครปฐม,2,1,4,8,200,1,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,สำนักงานสถิติจังหวัดนครนายก,4,2,4,8,400,2,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,สำนักงานสถิติแห่งชาติ,สำนักงานสถิติจังหวัดลพบุรี,1,1,2,4,120,1,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,องค์การมหาชน,สำนักงานคณะกรรมการคุ้มครองข้อมูลส่วนบุคคล,47,4,96,208,4930,20,
กระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,องค์การมหาชน,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,1425,4,260,476,165311,80,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมควบคุมมลพิษ,กรมควบคุมมลพิษ,7,3,6,32,600,3,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมควบคุมมลพิษ,สำนักงานสิ่งแวดล้อมภาคที่ 6 (นนทบุรี),2,1,2,4,200,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรทางทะเลและชายฝั่ง,กรมทรัพยากรทางทะเลและชายฝั่ง,30,5,28,80,3200,5,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรธรณี,กรมทรัพยากรธรณี,2,1,2,4,200,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรน้ำ,กรมทรัพยากรน้ำ,5,2,10,12,500,2,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรน้ำบาดาล,กรมทรัพยากรน้ำบาดาล,1,1,2,4,100,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมทรัพยากรน้ำบาดาล,ศูนย์เทคโนโลยีสารสนเทศ,2,2,8,32,300,2,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมป่าไม้,กรมป่าไม้,5,1,4,8,500,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมป่าไม้,กรมป่าไม้,17,1,66,132,2050,9,OPS
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมป่าไม้,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,5,4,10,12,400,4,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,36,3,312,624,4200,21,OPS
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,56,12,68,156,6024,14,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมส่งเสริมคุณภาพสิ่งแวดล้อม,ศูนย์สารสนเทศสิ่งแวดล้อม กลุ่มระบบคอมพิวเตอร์,10,2,12,32,1000,2,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,กองติดตามประเมินผลสิ่งแวดล้อม,1,1,4,6,160,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,86,1,8,16,10240,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานนโยบายและแผนทรัพยากรธรรมชาติและสิ่งแวดล้อม,50,1,8,16,6000,1,OPS
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กลุ่มพัฒนาระบบบริหาร,19,1,4,8,2200,1,OPS
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กองยุทธศาสตร์และแผนงาน,4,1,16,32,500,2,OPS
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,92,1,16,48,11054,3,OPS
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,98,4,102,494,6504,10,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,99,4,12,52,11640,4,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานสิ่งแวดล้อมภาคที่ 10,4,2,4,8,400,2,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานสิ่งแวดล้อมภาคที่ 2 ลำปาง,2,1,16,16,200,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานสิ่งแวดล้อมภาคที่ 5,1,1,4,6,100,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานปลัดกระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,สำนักงานสิ่งแวดล้อมภาคที่ 9,3,1,4,16,300,1,
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,องค์การสวนสัตว์แห่งประเทศไทย ในพระบรมราชูปถัมภ์,องค์การสวนสัตว์แห่งประเทศไทย ในพระบรมราชูปถัมภ์,89,4,36,208,9700,5,OPS
กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,องค์การมหาชน,สำนักงานพัฒนาเศรษฐกิจจากฐานชีวภาพ(องค์การมหาชน),10,2,10,24,1000,5,
กระทรวงพลังงาน,กรมเชื้อเพลิงธรรมชาติ,กรมเชื้อเพลิงธรรมชาติ,2,2,6,6,110,2,
กระทรวงพลังงาน,กรมธุรกิจพลังงาน,กรมธุรกิจพลังงาน,13,4,10,20,1300,4,
กระทรวงพลังงาน,กรมธุรกิจพลังงาน,กรมธุรกิจพลังงาน,42,1,108,388,5000,23,OPS
กระทรวงพลังงาน,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,24,7,26,148,1550,8,
กระทรวงพลังงาน,กรมพัฒนาพลังงานทดแทนและอนุรักษ์พลังงาน,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,2,1,4,16,200,1,OPS
กระทรวงพลังงาน,รัฐวิสาหกิจภายใต้กระทรวงพลังงาน,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,1,1,2,4,100,1,
กระทรวงพลังงาน,รัฐวิสาหกิจภายใต้กระทรวงพลังงาน,การไฟฟ้าฝ่ายผลิตแห่งประเทศไทย,1,1,4,4,50,1,OPS
กระทรวงพลังงาน,สำนักงานกองทุนน้ำมันเชื้อเพลิง,สำนักงานกองทุนน้ำมันเชื้อเพลิง,4,2,4,20,400,2,
กระทรวงพลังงาน,สำนักงานบริหารกองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,สำนักงานบริหารกองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,57,9,42,82,6300,9,
กระทรวงพลังงาน,สำนักงานบริหารกองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,สำนักงานบริหารกองทุนเพื่อส่งเสริมการอนุรักษ์พลังงาน,2,1,8,8,200,1,OPS
กระทรวงพลังงาน,สำนักงานปลัดกระทรวงพลังงาน,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,27,8,28,44,2824,8,
กระทรวงพลังงาน,สำนักงานปลัดกระทรวงพลังงาน,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,9,1,32,48,1100,4,OPS
กระทรวงพลังงาน,สำนักงานปลัดกระทรวงพลังงาน,สำนักงานปลัดกระทรวงพลังงาน,41,5,38,88,4100,13,
กระทรวงพาณิชย์,กรมเจรจาการค้าระหว่างประเทศ,กรมเจรจาการค้าระหว่างประเทศ,2,1,4,8,200,1,
กระทรวงพาณิชย์,กรมพัฒนาธุรกิจการค้า,กรมพัฒนาธุรกิจการค้า,37,10,56,126,3924,12,
กระทรวงพาณิชย์,กรมการค้าภายใน,กรมการค้าภายใน,27,4,54,100,3288,7,OPS
กระทรวงพาณิชย์,กรมทรัพย์สินทางปัญญา,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,67,1,32,64,8000,2,OPS
กระทรวงพาณิชย์,กรมส่งเสริมการค้าระหว่างประเทศ,กรมส่งเสริมการค้าระหว่างประเทศ,5,1,6,8,500,1,
กระทรวงพาณิชย์,กรมส่งเสริมการค้าระหว่างประเทศ,สำนักสารสนเทศและการบริการการค้าระหว่างประเทศ,8,3,12,24,900,3,
กระทรวงพาณิชย์,สำนักงานปลัดกระทรวงพาณิชย์,สำนักงานปลัดกระทรวงพาณิชย์,17,5,12,28,1800,5,
กระทรวงพาณิชย์,องค์การมหาชน,ศูนย์ส่งเสริมศิลปาชีพระหว่างประเทศ,1,1,1,4,50,1,
กระทรวงพาณิชย์,องค์การมหาชน,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน),13,2,40,58,1200,5,
กระทรวงมหาดไทย,กรมโยธาธิการและผังเมือง,ศูนย์เทคโนโลยีสารสนเทศ,2,1,2,4,200,1,
กระทรวงมหาดไทย,กรมการปกครอง,กรมการปกครอง,66,5,32,88,7344,7,
กระทรวงมหาดไทย,กรมการปกครอง,ที่ทำการปกครองจังหวัดกาฬสินธุ์,1,1,4,4,100,1,
กระทรวงมหาดไทย,กรมการปกครอง,ศูนย์สารสนเทศเพื่อการบริหารงานปกครอง,4,2,32,32,240,2,
กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,กรมการพัฒนาชุมชน,23,4,22,40,2524,4,
กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,กองทุนพัฒนาบทบาทสตรี,15,3,22,60,1700,4,
กระทรวงมหาดไทย,กรมการพัฒนาชุมชน,สำนักงานพัฒนาชุมชนจังหวัดเชียงใหม่,1,1,4,8,150,1,OPS
กระทรวงมหาดไทย,กรมที่ดิน,กรมที่ดิน,26,1,4,8,3072,1,
กระทรวงมหาดไทย,กรมที่ดิน,ศูนย์ข้อมูลแผนที่รูปแปลงที่ดิน,4,1,2,8,400,1,
กระทรวงมหาดไทย,กรมที่ดิน,ศูนย์ข้อมูลแผนที่รูปแปลงที่ดิน,42,1,48,336,5000,6,OPS
กระทรวงมหาดไทย,กรมที่ดิน,สำนักงานเทคโนโลยีสารสนเทศ,19,4,28,128,1700,7,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลเมืองเขลางค์นคร,3,2,4,8,240,2,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลเมืองบึงยี่โถ,4,1,4,8,400,2,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลเมืองหนองสำโรง จังหวัดอุดรธานี,6,3,6,12,600,3,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลเมืองหัวหิน,8,1,16,16,800,2,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลตำบลไชยปราการ,2,1,4,8,200,1,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลตำบลบ้านโฮ่ง จังหวัดลำพูน,5,1,6,12,500,3,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลตำบลรัษฎา จังหวัดภูเก็ต,5,1,8,8,500,1,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลเมืองตาก,1,1,2,4,50,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลเมืองทุ่งสง,3,1,24,48,350,2,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลเมืองบางกรวย,5,1,4,8,500,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลเมืองมหาสารคาม,33,1,64,128,4000,2,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลตำบลแม่จัน,1,1,2,4,50,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลตำบลโพธิ์พระยา,1,1,2,4,50,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลตำบลบ้านโฮ่ง จังหวัดลำพูน,1,1,2,4,50,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลนครตรัง,9,2,22,36,1100,6,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลนครนครสวรรค์,1,1,2,4,50,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลนครนนทบุรี,1,1,2,4,50,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,เทศบาลนครอ้อมน้อย,3,1,4,8,300,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,โรงเรียนเทศบาล ๔ (วัดคลองเรียน),6,1,16,36,750,5,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,โรงเรียนอนุบาลเทศบาลตำบลควนเนียง,8,1,5,16,900,3,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,โรงเรียนเทศบาล 1 เอ็งเสียงสามัคคี,22,2,8,12,2448,2,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,โรงเรียนเทศบาลเมืองสิงหนคร 1,4,1,2,8,400,1,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,กรมส่งเสริมการปกครองท้องถิ่น,14,6,18,36,1400,7,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,ศาลากลางจังหวัดลำปาง,3,1,2,4,300,1,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สำนักงานเทศบาลเมืองแม่ฮ่องสอน,2,1,16,32,200,1,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สำนักงานเทศบาลเมืองทับกวาง,8,1,12,48,900,3,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สำนักงานเทศบาลตำบลสวนหลวง,4,1,8,20,450,2,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สำนักงานเทศบาลนครสุราษฎร์ธานี,17,1,8,16,2048,4,OPS
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สำนักงานเทศบาลนครเกาะสมุย,4,1,8,32,300,1,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สำนักงานเทศบาลนครภูเก็ต,4,1,2,32,400,1,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สำนักงานเทศบาลนครสุราษฎร์ธานี,10,4,10,20,900,4,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,สำนักงานคณะกรรมการการกระจายอำนาจให้แก่องค์ปกครองส่วนท้องถิ่น,8,4,8,16,800,4,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,องค์การบริหารส่วนจังหวัดกาญจนบุรี,4,2,4,8,400,2,
กระทรวงมหาดไทย,กรมส่งเสริมการปกครองท้องถิ่น,องค์การบริหารส่วนจังหวัดนนทบุรี,12,3,16,56,1170,5,
